"DATE VL";"VALEUR LIQUIDATIVE EUR I cap base 100"
2020-11-18;100;
2020-11-19;100;
2020-11-20;100;
2020-11-23;100;
2020-11-24;100;
2020-11-25;100.07;
2020-11-26;100.17;
2020-11-27;100.37;
2020-11-30;100.47;
2020-12-01;100.31;
2020-12-02;100;
2020-12-03;100;
2020-12-04;100.31;
2020-12-07;100.57;
2020-12-08;100.73;
2020-12-09;100.42;
2020-12-10;100.62;
2020-12-11;100.36;
2020-12-14;100.47;
2020-12-15;101.01;
2020-12-16;101.06;
2020-12-17;101.51;
2020-12-18;102.08;
2020-12-21;101.72;
2020-12-22;102.66;
2020-12-23;102.78;
2020-12-24;103.05;
2020-12-28;103.02;
2020-12-29;102.95;
2020-12-30;103.15;
2020-12-31;103.38;
2021-01-04;103.5;
2021-01-05;104.3;
2021-01-06;104.56;
2021-01-07;106.3;
2021-01-08;107.28;
2021-01-11;106.64;
2021-01-12;107.03;
2021-01-13;106.98;
2021-01-14;107.19;
2021-01-15;106.12;
2021-01-18;106.41;
2021-01-19;107.54;
2021-01-20;109.01;
2021-01-21;109.72;
2021-01-22;109.43;
2021-01-25;109.7;
2021-01-26;108.98;
2021-01-27;106.61;
2021-01-28;107.03;
2021-01-29;105.86;
2021-02-01;107.57;
2021-02-02;109.63;
2021-02-03;110.03;
2021-02-04;110.8;
2021-02-05;111.72;
2021-02-08;112.54;
2021-02-09;112.8;
2021-02-10;112.74;
2021-02-11;114.46;
2021-02-12;115.65;
2021-02-15;116.48;
2021-02-16;116.02;
2021-02-17;115.16;
2021-02-18;113.85;
2021-02-19;114.79;
2021-02-22;112.09;
2021-02-23;110.5;
2021-02-24;110.95;
2021-02-25;108.08;
2021-02-26;107.76;
2021-03-01;110.72;
2021-03-02;109.38;
2021-03-03;105.82;
2021-03-04;103.73;
2021-03-05;102.58;
2021-03-08;101.17;
2021-03-09;105.27;
2021-03-10;105.09;
2021-03-11;108.19;
2021-03-12;107.39;
2021-03-15;108.66;
2021-03-16;108.92;
2021-03-17;107.76;
2021-03-18;106.18;
2021-03-19;106.75;
2021-03-22;107.97;
2021-03-23;107.58;
2021-03-24;105.75;
2021-03-25;105.12;
2021-03-26;106.64;
2021-03-29;105.92;
2021-03-30;106.46;
2021-03-31;107.87;
2021-04-01;109.07;
2021-04-06;109.83;
2021-04-07;108.46;
2021-04-08;109.75;
2021-04-09;109.97;
2021-04-12;109.21;
2021-04-13;110.85;
2021-04-14;110.02;
2021-04-15;111.27;
2021-04-16;111.25;
2021-04-19;109.89;
2021-04-20;107.96;
2021-04-21;108.72;
2021-04-22;109.96;
2021-04-23;111.16;
2021-04-26;112.24;
2021-04-27;112.26;
2021-04-28;111.61;
2021-04-29;110;
2021-04-30;109.01;
2021-05-03;108.13;
2021-05-04;104.72;
2021-05-05;104.89;
2021-05-06;102.94;
2021-05-07;104.22;
2021-05-10;102.25;
2021-05-11;101.71;
2021-05-12;99.73;
2021-05-14;100.83;
2021-05-17;100.35;
2021-05-18;100.9;
2021-05-19;100.13;
2021-05-20;102.69;
2021-05-21;102.21;
2021-05-25;103.5;
2021-05-26;104.06;
2021-05-27;104.37;
2021-05-28;104.6;
2021-05-31;104.5;
2021-06-01;104.58;
2021-06-02;104.34;
2021-06-03;103.44;
2021-06-04;105.02;
2021-06-07;105.48;
2021-06-08;105.74;
2021-06-09;105.75;
2021-06-10;106;
2021-06-11;106.87;
2021-06-14;107.89;
2021-06-15;106.92;
2021-06-16;106.29;
2021-06-17;107.58;
2021-06-18;107.26;
2021-06-21;107.48;
2021-06-22;108.49;
2021-06-23;107.53;
2021-06-24;108.58;
2021-06-25;108.62;
2021-06-28;109.69;
2021-06-29;110.56;
2021-06-30;109.87;
2021-07-01;109.68;
2021-07-02;110.18;
2021-07-05;110.12;
2021-07-06;110.6;
2021-07-07;110.35;
2021-07-08;108.56;
2021-07-09;109.61;
2021-07-12;109.82;
2021-07-13;109.77;
2021-07-15;108.1;
2021-07-16;108.55;
2021-07-19;106.35;
2021-07-20;107.35;
2021-07-21;108.84;
2021-07-22;110.04;
2021-07-23;110.36;
2021-07-26;109.28;
2021-07-27;108.31;
2021-07-28;109.7;
2021-07-29;109.7;
2021-07-30;109.25;
2021-08-02;109.36;
2021-08-03;108.97;
2021-08-04;110.17;
2021-08-05;111.09;
2021-08-06;110.64;
2021-08-09;112.07;
2021-08-10;112.28;
2021-08-11;111.53;
2021-08-12;111.36;
2021-08-13;111.15;
2021-08-16;110.05;
2021-08-17;109.4;
2021-08-18;109.84;
2021-08-19;108.55;
2021-08-20;109.43;
2021-08-23;110.68;
2021-08-24;112.18;
2021-08-25;112.81;
2021-08-26;112.13;
2021-08-27;112.71;
2021-08-30;112.78;
2021-08-31;113.51;
2021-09-01;114.16;
2021-09-02;115.39;
2021-09-03;115.31;
2021-09-06;115.75;
2021-09-07;115.4;
2021-09-08;113.79;
2021-09-09;113.79;
2021-09-10;113.3;
2021-09-13;112.36;
2021-09-14;112.13;
2021-09-15;111.95;
2021-09-16;112.94;
2021-09-17;112.52;
2021-09-20;110.08;
2021-09-21;110.57;
2021-09-22;111.94;
2021-09-23;113.73;
2021-09-24;113.39;
2021-09-27;113.14;
2021-09-28;110.28;
2021-09-29;110.27;
2021-09-30;110.33;
2021-10-01;110.69;
2021-10-04;109.64;
2021-10-05;110.22;
2021-10-06;109.56;
2021-10-07;111.34;
2021-10-08;110.79;
2021-10-11;110.31;
2021-10-12;110.76;
2021-10-13;111.94;
2021-10-14;112.86;
2021-10-15;113.27;
2021-10-18;112.84;
2021-10-19;113.84;
2021-10-20;114.4;
2021-10-21;114.24;
2021-10-22;114.19;
2021-10-25;114.07;
2021-10-26;114.34;
2021-10-27;113.98;
2021-10-28;115.04;
2021-10-29;114.78;
2021-11-02;115.16;
2021-11-03;115.78;
2021-11-04;116.52;
2021-11-05;116.15;
2021-11-08;115.89;
2021-11-09;116.42;
2021-11-10;114.86;
2021-11-12;117.34;
2021-11-15;117.43;
2021-11-16;117.3;
2021-11-17;116.53;
2021-11-18;115.21;
2021-11-19;114.13;
2021-11-22;112.9;
2021-11-23;110.88;
2021-11-24;110.85;
2021-11-25;110.52;
2021-11-26;107.07;
2021-11-29;107.79;
2021-11-30;106.95;
2021-12-01;105.98;
2021-12-02;105.18;
2021-12-03;103.47;
2021-12-06;103.7;
2021-12-07;107.56;
2021-12-08;108.14;
2021-12-09;106.78;
2021-12-10;106.29;
2021-12-13;104.44;
2021-12-14;102.71;
2021-12-15;103.63;
2021-12-16;103.57;
2021-12-17;104;
2021-12-20;102.43;
2021-12-21;104.2;
2021-12-22;105.17;
2021-12-23;106.91;
2021-12-24;106.77;
2021-12-27;107.75;
2021-12-28;107.43;
2021-12-29;106.88;
2021-12-30;107.91;
2021-12-31;108.02;
2022-01-03;109.17;
2022-01-04;108.53;
2022-01-05;106.63;
2022-01-06;105.38;
2022-01-07;104.44;
2022-01-10;103.58;
2022-01-11;104.94;
2022-01-12;106.05;
