"DATE NAV";"NAV IE EUR base 100";"NAV RE EUR base 100";"NAV IU USD base 100";"NAV RU USD base 100"
2022-08-31;100;0;100;0
2022-09-01;102.13;0;100.91;0
2022-09-02;100.5;0;100.21;0
2022-09-05;101.27;0;99.91;0
2022-09-07;103.19;0;102.08;0
2022-09-08;105.57;0;104.52;0
2022-09-09;106.34;0;106.2;0
2022-09-12;106.57;0;107.38;0
2022-09-13;101.72;0;101.34;0
2022-09-14;101.15;0;100.61;0
2022-09-15;101.47;0;100.9;0
2022-09-16;98.25;0;98.03;0
2022-09-19;98.17;0;97.79;0
2022-09-20;97.35;0;96.78;0
2022-09-21;96.57;0;94.9;0
2022-09-22;94.76;0;92.54;0
2022-09-23;94.48;0;91.21;0
2022-09-26;93.89;0;90.12;0
2022-09-27;93.76;0;89.76;0
2022-09-28;96.49;0;92.44;0
2022-09-29;94.29;0;91.62;0
2022-09-30;93.73;0;91.36;0
2022-10-03;95.88;0;93.63;0
2022-10-04;98.51;0;97.58;0
2022-10-05;99.25;0;97.31;0
2022-10-06;97.87;0;95.83;0
2022-10-07;94.5;0;92.03;0
2022-10-10;92.68;0;89.45;0
2022-10-11;91.97;0;88.85;0
2022-10-12;92.08;0;88.86;0
2022-10-13;93.36;0;90.26;0
2022-10-14;92.04;0;89.3;0
2022-10-17;93.67;0;91.48;0
2022-10-18;94.01;0;92.09;0
2022-10-19;91.46;0;89.07;0
2022-10-20;90.81;0;88.9;0
2022-10-21;91.78;0;89.46;0
2022-10-24;92.31;0;90.76;0
2022-10-25;94.68;0;93.77;0
2022-10-26;96.08;0;96.05;0
2022-10-27;94.58;0;94.04;0
2022-10-28;95.53;0;94.52;0
2022-10-31;95.89;0;94.3;0
2022-11-02;92.76;0;91.11;0
2022-11-03;93.14;0;90.43;0
2022-11-04;91.59;0;90.16;0
2022-11-07;91.23;0;90.75;0
2022-11-08;91.21;0;91.37;0
2022-11-09;90.7;0;90.5;0
2022-11-10;95.62;0;96.8;0
2022-11-14;94.93;0;97.55;0
