"DATE VL";"VALEUR LIQUIDATIVE IE EUR base 100";"VALEUR LIQUIDATIVE RE EUR base 100";"VALEUR LIQUIDATIVE IU USD base 100";"VALEUR LIQUIDATIVE RU USD base 100";"VALEUR LIQUIDATIVE ZU USD base 100"
2022-03-31;100;0;100;0;100
2022-04-01;100.46;0;99.65;0;99.65
2022-04-04;101.12;0;99.93;0;99.94
2022-04-05;99.72;0;98.01;0;98.02
2022-04-06;97.3;0;95.48;0;95.48
2022-04-07;97.48;0;95.58;0;95.58
2022-04-08;96.68;0;94.47;0;94.47
2022-04-11;94.34;0;92.36;0;92.37
2022-04-12;93.76;0;91.6;0;91.61
2022-04-13;95.28;0;92.86;0;92.87
2022-04-14;93.72;0;90.76;0;90.77
2022-04-19;95.1;0;92.17;0;92.19
2022-04-20;92.76;0;90.58;0;90.6
2022-04-21;90.31;0;88.02;0;88.04
2022-04-22;88.36;0;85.56;0;85.58
2022-04-25;90.61;0;87.19;0;87.2
2022-04-26;87.75;0;83.96;0;83.97
2022-04-27;88.46;0;83.67;0;83.68
2022-04-28;91.83;0;86.79;0;86.81
2022-04-29;88.29;0;83.69;0;83.71
2022-05-02;90.02;0;85.11;0;85.14
2022-05-03;88.88;0;84.18;0;84.21
2022-05-04;91.48;0;86.72;0;86.74
2022-05-05;86.46;0;81.81;0;81.83
2022-05-06;84.29;0;80.15;0;80.17
2022-05-09;80.09;0;75.79;0;75.81
2022-05-10;80.67;0;76.44;0;76.47
2022-05-11;78.06;0;73.97;0;74
2022-05-12;79.69;0;74.56;0;74.59
2022-05-13;84.46;0;78.89;0;78.91
2022-05-16;81.8;0;76.46;0;76.49
2022-05-17;81.99;0;77.64;0;77.67
2022-05-18;79.21;0;74.83;0;74.86
2022-05-19;79.81;0;75.95;0;75.98
2022-05-20;80;0;75.89;0;75.92
2022-05-23;79.73;0;76.41;0;76.44
2022-05-24;76.42;0;73.66;0;73.69
2022-05-25;78.31;0;75.16;0;75.2
2022-05-27;81.66;0;78.58;0;78.61
2022-05-30;81.27;0;78.7;0;78.74
2022-05-31;80.62;0;77.62;0;77.66
2022-06-01;81;0;77.63;0;77.67
2022-06-02;84.61;0;81.47;0;81.51
2022-06-03;82.39;0;79.37;0;79.42
2022-06-07;83.61;0;80.43;0;80.48
2022-06-08;83.23;0;80.26;0;80.31
2022-06-09;81.88;0;78.36;0;78.41
2022-06-10;79.51;0;75.25;0;75.3
2022-06-13;76.1;0;71.28;0;71.33
2022-06-14;75.85;0;70.99;0;71.04
2022-06-15;78.04;0;72.99;0;73.04
2022-06-16;74.11;0;69.91;0;69.96
2022-06-17;75.9;0;71.32;0;71.37
2022-06-20;75.47;0;71.44;0;71.49
2022-06-21;76.42;0;72.85;0;72.9
2022-06-22;76.92;0;73.24;0;73.29
2022-06-23;79.55;0;75.25;0;75.31
2022-06-24;82.87;0;78.53;0;78.59
2022-06-27;81.2;0;77.33;0;77.4
2022-06-28;79.37;0;75;0;75.06
2022-06-29;79.58;0;74.93;0;74.99
2022-06-30;77.87;0;73.19;0;73.25
2022-07-01;79.52;0;74.26;0;74.32
2022-07-04;79.22;0;74.2;0;74.27
2022-07-05;82.7;0;76.09;0;76.16
2022-07-06;83.08;0;76.1;0;76.17
2022-07-07;84.81;0;77.5;0;77.57
2022-07-08;84.68;0;77.4;0;77.47
2022-07-11;83.46;0;75.64;0;75.71
2022-07-12;81.82;0;73.89;0;73.96
2022-07-13;81.11;0;73.68;0;73.75
2022-07-15;81.77;0;74.06;0;74.14
2022-07-18;80.77;0;74.02;0;74.09
2022-07-19;82.1;0;75.59;0;75.67
2022-07-20;84.72;0;77.73;0;77.81
2022-07-21;85.64;0;78.43;0;78.51
2022-07-22;83.99;0;77.2;0;77.29
2022-07-25;83.04;0;76.25;0;76.33
2022-07-26;81.57;0;74.28;0;74.36
2022-07-27;85.02;0;77.33;0;77.42
2022-07-28;85.73;0;78.23;0;78.32
2022-07-29;86.72;0;79.48;0;79.57
2022-08-01;86.24;0;79.63;0;79.72
2022-08-02;87.06;0;79.82;0;79.92
2022-08-03;90.57;0;82.43;0;82.53
2022-08-04;90.41;0;82.97;0;83.07
2022-08-05;90.82;0;82.96;0;83.06
2022-08-08;91.22;0;83.75;0;83.85
2022-08-09;89.32;0;82.05;0;82.16
2022-08-10;91.83;0;85.46;0;85.57
2022-08-11;90.67;0;84.28;0;84.38
2022-08-12;93.34;0;85.93;0;86.04
2022-08-16;93.79;0;85.8;0;85.92
2022-08-17;92.28;0;84.27;0;84.39
2022-08-18;92.49;0;84.2;0;84.31
2022-08-19;91.32;0;82.4;0;82.51
2022-08-22;89.95;0;80.55;0;80.66
2022-08-23;89.97;0;80.73;0;80.85
2022-08-24;90.71;0;81.48;0;81.59
2022-08-25;92.65;0;83.09;0;83.21
2022-08-26;90;0;81;0;81.12
2022-08-29;89.06;0;79.9;0;80.02
2022-08-30;88.64;0;79.59;0;79.71
2022-08-31;87.98;0;79.49;0;79.61
2022-09-01;87.06;0;77.73;0;77.84
2022-09-02;86.33;0;77.77;0;77.89
2022-09-05;86.89;0;77.45;0;77.57
2022-09-06;86.28;0;76.78;0;76.9
2022-09-07;87.77;0;78.45;0;7857
2022-09-08;88.72;0;79.36;0;79.48
2022-09-09;91.04;0;82.15;0;82.28
