"DATE VL";"VALEUR LIQUIDATIVE EUR I cap base 100"
2020-02-28;100;
2020-03-06;99.67;
2020-03-13;97.95;
2020-03-20;96.32;
2020-03-27;98.58;
2020-03-31;99.11;
2020-04-03;98.39;
2020-04-09;101.69;
2020-04-17;102.95;
2020-04-24;102.9;
2020-04-30;103.43;
2020-05-07;103.72;
2020-05-07;103.39;
2020-05-22;104.06;
2020-05-29;104.49;
2020-06-05;105.82;
2020-06-12;104.87;
2020-06-19;105.94;
2020-06-26;105.15;
2020-06-30;105.64;
2020-07-03;106.28;
2020-07-10;106.59;
2020-07-17;106.84;
2020-07-24;106.7;
2020-07-31;106.15;
2020-08-07;107.72;
2020-08-14;107.52;
2020-08-21;107.74;
2020-08-28;108.35;
2020-08-31;108.1;
2020-09-04;107.9;
2020-09-11;107.3;
2020-09-18;107.34;
2020-09-25;106.3;
2020-09-30;107.05;
2020-10-02;107.53;
2020-10-09;108.67;
2020-10-16;109.25;
2020-10-23;108.7;
2020-10-30;107.23;
2020-11-06;109.58;
2020-11-13;110.28;
2020-11-20;111.08;
2020-11-27;111.67;
2020-11-30;111.62;
2020-12-04;111.77;
2020-12-11;112.06;
2020-12-18;112.99;
2020-12-24;113.08;
2020-12-31;113.74;
2021-01-08;115.22;
2021-01-15;115.67;
2021-01-22;115.94;
2021-01-29;114.6;
2021-02-05;116.74;
2021-02-12;118.88;
2021-02-19;118.07;
2021-02-26;116.2;
2021-03-05;114.54;
2021-03-12;116.27;
2021-03-19;115.61;
2021-03-26;115.22;
2021-03-31;115.62;
2021-04-01;116.16;
2021-04-09;116.99;
2021-04-16;117.46;
2021-04-23;117.12;
2021-04-30;117.66;
2021-05-07;116.49;
2021-05-14;115.88;
2021-05-21;116.32;
2021-05-28;117.55;
2021-05-31;117.73;
2021-06-04;118.08;
2021-06-11;118.23;
2021-06-18;117.89;
2021-06-25;118.58;
2021-06-30;118.93;
2021-07-02;118.92;
2021-07-09;118.22;
2021-07-16;118.46;
2021-07-23;118.81;
2021-07-30;118.89;
2021-08-06;119.6;
2021-08-13;119.71;
2021-08-20;118.27;
2021-08-27;119.49;
2021-08-31;120.01;
2021-09-03;120.63;
2021-09-10;120.19;
2021-09-17;120.22;
2021-09-24;120.71;
2021-09-30;119.25;
2021-10-01;119.33;
2021-10-08;119.82;
2021-10-15;121.44;
2021-10-22;122.31;
2021-10-29;122.43;
2021-11-05;123.06;
2021-11-12;123.88;
2021-11-19;123.41;
2021-11-26;121.83;
2021-11-30;121.06;
2021-12-03;119.94;
2021-12-10;120.95;
2021-12-17;120.09;
2021-12-24;121.19;
2021-12-31;121.82;
2022-01-07;120.79;
2022-01-14;119.46;
2022-01-21;117.92;
2022-01-28;116.48;
2022-01-31;116.79;
2022-02-04;116.64;
2022-02-11;116.94;
2022-02-18;115.95;
2022-02-25;114.01;
2022-02-28;114.26;
2022-03-04;113.86;
2022-03-11;114.04;
2022-03-18;116.12;
2022-03-25;116.48;
2022-03-31;116.07;
2022-04-01;116.22;
2022-04-08;115.29;
2022-04-14;115.7;
2022-04-22;114.65;
2022-04-29;113.55;
2022-05-06;111.8;
2022-05-13;109.96;
2022-05-20;109.65;
2022-05-27;110.36;
2022-05-31;111.64;
2022-06-03;111.73;
2022-06-10;111.37;
2022-06-17;106.85;
2022-06-24;106.66;
2022-06-30;106.22;
2022-07-01;105.85;
2022-07-08;106.9;
2022-07-15;105.7;
2022-07-22;107.48;
2022-07-29;109.01;
2022-08-05;109.99;
2022-08-12;111.28;
2022-08-19;111.04;
2022-08-26;110.06;
2022-08-31;108.42;
2022-09-02;107.32;
2022-09-09;107.98;
2022-09-16;107.17;
2022-09-23;105.12;
2022-09-30;103.2;
2022-10-07;105.52;
2022-10-14;103.75;
2022-10-21;104.68;
2022-10-28;105.37;
2022-10-31;105.52;
2022-11-04;105;
